"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_traditionnelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_traditionnelle","http://www.w3.org/2000/01/rdf-schema#label","Album de musique traditionnelle"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_traditionnelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9439292"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_traditionnelle","http://dbpedia.org/ontology/wikiPageID",4358668
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_traditionnelle","http://dbpedia.org/ontology/wikiPageRevisionID",53766855
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_traditionnelle","http://www.w3.org/2004/02/skos/core#prefLabel","Album de musique traditionnelle"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_traditionnelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musiques_du_monde"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_traditionnelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_musique_traditionnelle?oldid=53766855&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_traditionnelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_par_genre_musical"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_traditionnelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_traditionnelle"
