"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame d'Afrique"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://www.w3.org/2000/01/rdf-schema#label","Sanctuaire Notre-Dame-d'Afrique d'Abidjan"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://www.w3.org/2000/01/rdf-schema#comment","Le sanctuaire Notre-Dame-d'Afrique est un édifice religieux catholique sis à Abidjan, en Côte d'Ivoire. Œuvre très moderne de l'architecte italien Aldo Spirito et construite de 1985 à 1987, l'église est conçue pour être le sanctuaire marial principal du pays. Le sanctuaire est devenu un centre important de pèlerinages mariaux en Côte d'Ivoire. La lui donne le statut de sanctuaire national depuis le 2 février 2012."
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sanctuaire_marial_d'Abidjan"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/46061"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sanctuaire_marial_d'Abidjan"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Notre-Dame_d'Afrique"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ضريح_ماريان_فى_ابيدجان"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3471723"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cc16k"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sanctuaire_National_Marial_d'Abidjan"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://dbpedia.org/ontology/wikiPageID",6041075
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://dbpedia.org/ontology/wikiPageRevisionID",190606306
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Halter"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouveau_charismatique"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Abidjan"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Kinshasa"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage_marial"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Houphouët-Boigny"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_pierre"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Albert_Malula"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_catholicisme_en_Afrique"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Abidjan"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_évêques_catholiques_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_Lagunes"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_moderne"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théotokos"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-d'Afrique_d'Abidjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
