"subject","predicate","object"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://www.w3.org/2000/01/rdf-schema#label","1, rue Sésame"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://www.w3.org/2000/01/rdf-schema#label","1, rue Sésame"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://www.w3.org/2000/01/rdf-schema#comment","1, rue Sésame (Sesame Street) est une émission de télévision éducative franco-américaine pour la jeunesse, basée sur le format Sesame Street. Coproduite par TF1 et The Children's Television Workshop, l'émission est diffusée du 3 avril 1978 au 24 juin 1982 sur TF1."
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5995.html?nopub=1"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1,_rue_Sésame"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13423015"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p2xh"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://dbpedia.org/ontology/wikiPageID",55568
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://dbpedia.org/ontology/wikiPageRevisionID",189630634
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Une"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sesame_Street_Counting_Cafe"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_4/3"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sesame_Workshop"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sesame_Street"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Guillaud"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_1982"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1978"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_éducative"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ebner"
"http://fr.dbpedia.org/resource/1,_rue_Sésame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
