"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zein_Pun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zein_Pun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zein_Pun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zein_Pun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zein_Pun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zein_Pun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zein_Pun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zein_Pun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zein_Pun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zein_Pun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zein_Pun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zein_Pun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zein_Pun","http://www.w3.org/2000/01/rdf-schema#label","Zein Pun"
"http://fr.dbpedia.org/resource/Zein_Pun","http://www.w3.org/2000/01/rdf-schema#label","Zein Pun"
"http://fr.dbpedia.org/resource/Zein_Pun","http://www.w3.org/2000/01/rdf-schema#comment","Zein Pun (birman ဇိတ်ပွန်, zeiʔ pʊ̀ɴ ; mai 1295– février 1331) est un courtisan du palais de Martaban qui s'empara du trône d'Hanthawaddy en 1331, après la mort du roi Saw Zein sur le champ de bataille de Prome. Il ne le garda que sept jours. La reine principale de Saw Zein, Sanda Min Hla, organisa un coup d'état contre lui et remit le trône à son propre cousin Saw E, fils du roi Saw O († 1324) et d'une princesse de Sukhothaï."
"http://fr.dbpedia.org/resource/Zein_Pun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rwgjw"
"http://fr.dbpedia.org/resource/Zein_Pun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3575107"
"http://fr.dbpedia.org/resource/Zein_Pun","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/သၟိင်ဇိပ်ပွန်"
"http://fr.dbpedia.org/resource/Zein_Pun","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဇိတ်ပွန်"
"http://fr.dbpedia.org/resource/Zein_Pun","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชีปอน"
"http://fr.dbpedia.org/resource/Zein_Pun","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ជេនបុន"
"http://fr.dbpedia.org/resource/Zein_Pun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zein_Pun"
"http://fr.dbpedia.org/resource/Zein_Pun","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Martaban"
"http://fr.dbpedia.org/resource/Zein_Pun","http://dbpedia.org/ontology/wikiPageID",5246335
"http://fr.dbpedia.org/resource/Zein_Pun","http://dbpedia.org/ontology/wikiPageRevisionID",180822162
"http://fr.dbpedia.org/resource/Zein_Pun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sukhothaï"
"http://fr.dbpedia.org/resource/Zein_Pun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Hanthawaddy"
"http://fr.dbpedia.org/resource/Zein_Pun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saw_Zein"
"http://fr.dbpedia.org/resource/Zein_Pun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martaban"
"http://fr.dbpedia.org/resource/Zein_Pun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prome"
"http://fr.dbpedia.org/resource/Zein_Pun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanda_Min_Hla"
"http://fr.dbpedia.org/resource/Zein_Pun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birman_(langue)"
"http://fr.dbpedia.org/resource/Zein_Pun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_des_informations_diffèrent_sur_Wikidata"
"http://fr.dbpedia.org/resource/Zein_Pun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1295"
"http://fr.dbpedia.org/resource/Zein_Pun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Birmanie"
"http://fr.dbpedia.org/resource/Zein_Pun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1331"
"http://fr.dbpedia.org/resource/Zein_Pun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saw_E"
"http://fr.dbpedia.org/resource/Zein_Pun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saw_O"
"http://fr.dbpedia.org/resource/Zein_Pun","http://dbpedia.org/ontology/wikiPageLength",1476
"http://fr.dbpedia.org/resource/Zein_Pun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1295"
"http://fr.dbpedia.org/resource/Zein_Pun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Birmanie"
"http://fr.dbpedia.org/resource/Zein_Pun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1331"
"http://fr.dbpedia.org/resource/Zein_Pun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_des_informations_diffèrent_sur_Wikidata"
