"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2000/01/rdf-schema#label","Pomologia"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2000/01/rdf-schema#label","Pomologia"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2000/01/rdf-schema#label","Pomología"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2000/01/rdf-schema#label","Pomologia"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2000/01/rdf-schema#label","Pomologie"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2000/01/rdf-schema#label","Pomologie"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2000/01/rdf-schema#label","بومولوجيا"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2000/01/rdf-schema#label","Pomologia"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2000/01/rdf-schema#label","果実学"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2000/01/rdf-schema#label","Pomologie"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2000/01/rdf-schema#label","Pomology"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2000/01/rdf-schema#comment","La pomologie (du latin pomus = fruit ou de Pomone, la divinité des fruits) est une branche de l'arboriculture fruitière qui traite de la connaissance (description, identification, classification…) des fruits. Le pomologue est une personne versée dans la pomologie ou simplement l'auteur de descriptions pomologiques."
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0133483.xml"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pomology"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pomology"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20131205002"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/pomology"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3157571"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pomology"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=5905"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pomologia"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Помологія"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Мевапарварӣ"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میوه‌کاری"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pomologia"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pomoloji"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Памалогія"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pomicultură"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04wmj4"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pomoloxía"
"http://fr.dbpedia.org/resource/Pomologie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Помология"
