"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lois_Jeans_de_Pont-Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lois_Jeans_de_Pont-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Lois Jeans de Pont-Rouge"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lois_Jeans_de_Pont-Rouge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pont_Rouge_Lois_Jeans_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lois_Jeans_de_Pont-Rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8774445"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lois_Jeans_de_Pont-Rouge","http://dbpedia.org/ontology/wikiPageID",7374764
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lois_Jeans_de_Pont-Rouge","http://dbpedia.org/ontology/wikiPageRevisionID",96413932
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lois_Jeans_de_Pont-Rouge","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Lois Jeans de Pont-Rouge"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lois_Jeans_de_Pont-Rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lois_Jeans_de_Pont-Rouge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Lois_Jeans_de_Pont-Rouge?oldid=96413932&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lois_Jeans_de_Pont-Rouge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_nord-américaine_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lois_Jeans_de_Pont-Rouge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lois_Jeans_de_Pont-Rouge"
