"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2000/01/rdf-schema#label","Motley County"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة موتلي (تكساس)"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2000/01/rdf-schema#label","Мотли (округ)"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2000/01/rdf-schema#label","Motley konderria (Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2000/01/rdf-schema#label","Motley County"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2000/01/rdf-schema#label","Comté de Motley"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2000/01/rdf-schema#label","Quận Motley, Texas"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2000/01/rdf-schema#label","Condado de Motley"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2000/01/rdf-schema#label","Contea di Motley"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Motley, en anglais : Motley County, est un comté situé dans le nord de l'État du Texas aux États-Unis. Fondé le 19 novembre 1876, son siège de comté est la ville de Matador. Selon le recensement des États-Unis de 2010, sa population est de 1 210 habitants, estimée, en 2017, à 1 230 habitants. Le comté a une superficie de 2 564 km2, dont 2 562 km2 en surfaces terrestres."
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Motley_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1383958"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Motley_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/48345.html"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046938"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Motley"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/موٹلے_کاؤنٹی"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Motley_konderria_(Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_موتلي_(تكساس)"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모틀리군"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Motley_County"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Motley_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Motley_County"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мотлі_(округ,_Техас)"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মোটলে_কাউন্টি,_টেক্সাস"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2002046"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モトリー郡_(テキサス州)"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Motley_County"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Motley_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Motley"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫特利縣"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мотли_(окръг,_Тексас)"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Motley_(Teksaso)"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5526681/"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Motley_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Motley,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81062655"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Motley_County"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q483888"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/موٹلی_کاؤنٹی،_ٹیکساس"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Мотли_(Тексас)"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d1686d03-94bd-47f9-8b91-691fd915ab5f"
"http://fr.dbpedia.org/resource/Comté_de_Motley","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Motley,_Texas"
