"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_autre_midi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Un_autre_midi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_autre_midi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Un_autre_midi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_autre_midi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_autre_midi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_autre_midi","http://www.w3.org/2000/01/rdf-schema#label","Un autre midi"
"http://fr.dbpedia.org/resource/Un_autre_midi","http://www.w3.org/2000/01/rdf-schema#comment","Un autre midi est une émission de télévision animée par Victor Robert et diffusée sur Canal+ à partir de septembre 2010, le samedi à 11 h 45. Sont présents des polémistes et chroniqueurs comme Élise Chassaing et Marie Colmant. L'émission s'est arrêtée en 2011 pour laisser place au News Show, présenté par Ariane Massenet."
"http://fr.dbpedia.org/resource/Un_autre_midi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548351"
"http://fr.dbpedia.org/resource/Un_autre_midi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237_t47"
"http://fr.dbpedia.org/resource/Un_autre_midi","http://dbpedia.org/ontology/wikiPageID",5550331
"http://fr.dbpedia.org/resource/Un_autre_midi","http://dbpedia.org/ontology/wikiPageRevisionID",127356769
