"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2000/01/rdf-schema#label","ماهون (جزر البليار)"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2000/01/rdf-schema#label","Maó"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2000/01/rdf-schema#label","Mahón"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2000/01/rdf-schema#label","Maó"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2000/01/rdf-schema#label","マオー"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2000/01/rdf-schema#label","Maó"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2000/01/rdf-schema#label","Maó"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2000/01/rdf-schema#label","Maó-Mahón"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2000/01/rdf-schema#label","Maon"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2000/01/rdf-schema#label","Mahón"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2000/01/rdf-schema#label","Maó"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2000/01/rdf-schema#label","Port Mahon"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2000/01/rdf-schema#comment","Port Mahon (Maó en catalan et officiellement; Mahón en castillan) est une commune d'Espagne de l'île de Minorque dans la communauté autonome des Îles Baléares. La ville est située dans l'Est de l'île. Avec près de 29 000 habitants, Port Mahon en est la plus grande ville, ainsi que la capitale et le siège du conseil insulaire de Minorque."
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0039926.xml"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mahon"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045119"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Maó"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Mahón"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Maó"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Maó"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마온"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49550"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Маон"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4432056-5"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mahón"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jx7q"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Mahon"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مائون"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Маон"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マオー"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Maó"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Маон"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маон"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mahón"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Mahón"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6533953/"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماهون_(جزر_البليار)"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mahón"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1809102"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maó"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Maó"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Maó-Mahón"
"http://fr.dbpedia.org/resource/Port_Mahon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140276705"
