"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://www.w3.org/2000/01/rdf-schema#label","Σ-Endlichkeit"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://www.w3.org/2000/01/rdf-schema#label","Σ-finite measure"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://www.w3.org/2000/01/rdf-schema#label","Mesure sigma-finie"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://www.w3.org/2000/01/rdf-schema#label","Miara σ-skończona"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://www.w3.org/2000/01/rdf-schema#comment","Soit (X, Σ, μ) un espace mesuré. On dit que la mesure μ est σ-finie lorsqu'il existe un recouvrement dénombrable de X par des sous-ensembles de mesure finie, c'est-à-dire lorsqu'il existe une suite (En)n∈ℕ d'éléments de la tribu Σ, tous de mesure finie, avec"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сигма-скінченна_міра"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Σ-有限测度"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miara_σ-skończona"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291430"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Σ-konečná_míra"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сигма-конечная_мера"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Σ-finite_measure"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Σ-Endlichkeit"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/102065156"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מידה_סיגמא-סופית"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwpqk"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://dbpedia.org/ontology/wikiPageID",4482854
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://dbpedia.org/ontology/wikiPageRevisionID",127304031
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_produit"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_d'Egoroff"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_(mathématiques)"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_finie"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Fubini"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_dénombrable"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_localement_compact"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_topologie"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complétion_d'une_mesure"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_d'extension_de_Carathéodory"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_la_mesure"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Radon-Nikodym-Lebesgue"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensembles_disjoints"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_de_comptage"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_de_Lebesgue"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_de_Haar"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recouvrement_(mathématiques)"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_image_réciproque"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_mesuré"
"http://fr.dbpedia.org/resource/Mesure_sigma-finie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(mathématiques)"
