"subject","predicate","object"
"http://fr.dbpedia.org/resource/Restout","http://www.w3.org/2000/01/rdf-schema#label","Ресту"
"http://fr.dbpedia.org/resource/Restout","http://www.w3.org/2000/01/rdf-schema#label","Restout"
"http://fr.dbpedia.org/resource/Restout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15842249"
"http://fr.dbpedia.org/resource/Restout","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ресту"
"http://fr.dbpedia.org/resource/Restout","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Restout"
"http://fr.dbpedia.org/resource/Restout","http://dbpedia.org/ontology/wikiPageID",1214654
"http://fr.dbpedia.org/resource/Restout","http://dbpedia.org/ontology/wikiPageRevisionID",160552314
"http://fr.dbpedia.org/resource/Restout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_d'artistes_français"
"http://fr.dbpedia.org/resource/Restout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Restout"
"http://fr.dbpedia.org/resource/Restout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_Restout"
"http://fr.dbpedia.org/resource/Restout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Restout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_Restout"
"http://fr.dbpedia.org/resource/Restout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Restout"
"http://fr.dbpedia.org/resource/Restout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_Restout"
"http://fr.dbpedia.org/resource/Restout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Restout"
"http://fr.dbpedia.org/resource/Restout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Bernard_Restout"
"http://fr.dbpedia.org/resource/Restout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Restout"
"http://fr.dbpedia.org/resource/Restout","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Bernard_Restout"
"http://fr.dbpedia.org/resource/Restout","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Restout"
"http://fr.dbpedia.org/resource/Restout","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Ier_Restout"
"http://fr.dbpedia.org/resource/Restout","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_II_Restout"
"http://fr.dbpedia.org/resource/Restout","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marc_Restout"
"http://fr.dbpedia.org/resource/Restout","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Restout"
"http://fr.dbpedia.org/resource/Restout","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Denise_Restout"
"http://fr.dbpedia.org/resource/Restout","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eustache_Restout"
"http://fr.dbpedia.org/resource/Restout","http://dbpedia.org/ontology/wikiPageLength",674
"http://fr.dbpedia.org/resource/Restout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_d'artistes_français"
"http://fr.dbpedia.org/resource/Restout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Restout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Restout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Restout","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Restout?oldid=160552314&ns=0"
"http://fr.dbpedia.org/resource/Restout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Restout"
