"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2000/01/rdf-schema#label","Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2000/01/rdf-schema#label","Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2000/01/rdf-schema#label","Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2000/01/rdf-schema#label","Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2000/01/rdf-schema#label","Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2000/01/rdf-schema#label","Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2000/01/rdf-schema#label","Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2000/01/rdf-schema#label","Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2000/01/rdf-schema#label","Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2000/01/rdf-schema#label","アメイエ＝シュル＝スル"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2000/01/rdf-schema#label","Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2000/01/rdf-schema#label","Амає-сюр-Сель"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2000/01/rdf-schema#label","瑟勒河畔阿马耶"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2000/01/rdf-schema#comment","Amayé-sur-Seulles est une commune française, située dans le département du Calvados en région Normandie, peuplée de 231 habitants."
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211400072"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14007"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Амейе-суьгӀ-Соьль"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Амейе-сюр-Сёль"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امای-سو-سولس"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑟勒河畔阿马耶"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02g24c"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220679"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амейе-сюр-Сёль"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメイエ＝シュル＝スル"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Amayé-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amayé-sur-Seulles"
