"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/2000/01/rdf-schema#label","Gare de Colmar"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/2000/01/rdf-schema#label","Gare de Colmar"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/2000/01/rdf-schema#label","Station Colmar"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Colmar"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Colmar est une gare ferroviaire française située à proximité du centre-ville de Colmar, dans la collectivité européenne d'Alsace, en région Grand Est. Elle s'appelait autrefois « Colmar-Central » pour la différencier des . La première gare de Colmar est mise en service en 1840, par la Compagnie du chemin de fer de Strasbourg à Bâle. La gare actuelle est inaugurée en 1907, par l'administration allemande de l'époque."
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085370"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Visiteur-JEP_(Madehub)-gare_de_Colmar.wav"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Colmar"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/fraej"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20015520"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Colmar"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Colmar_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colmar_station_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Colmar"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_جار_د_كولمار"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Colmar"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Colmar"
"http://fr.dbpedia.org/resource/Gare_de_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科尔马站"
