"subject","predicate","object"
"http://fr.dbpedia.org/resource/Great_White_(SeaWorld_San_Antonio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Great_White_(SeaWorld_San_Antonio)","http://www.w3.org/2000/01/rdf-schema#label","Great White (SeaWorld San Antonio)"
"http://fr.dbpedia.org/resource/Great_White_(SeaWorld_San_Antonio)","http://www.w3.org/2000/01/rdf-schema#comment","Great White sont des montagnes russes inversées du parc SeaWorld San Antonio, situé à San Antonio, au Texas, aux États-Unis."
"http://fr.dbpedia.org/resource/Great_White_(SeaWorld_San_Antonio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/278.htm"
"http://fr.dbpedia.org/resource/Great_White_(SeaWorld_San_Antonio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=yPheWJEX5R8"
"http://fr.dbpedia.org/resource/Great_White_(SeaWorld_San_Antonio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=unfmcrJMqFo"
"http://fr.dbpedia.org/resource/Great_White_(SeaWorld_San_Antonio)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Great_White_(SeaWorld_San_Antonio)"
"http://fr.dbpedia.org/resource/Great_White_(SeaWorld_San_Antonio)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pqrdr"
"http://fr.dbpedia.org/resource/Great_White_(SeaWorld_San_Antonio)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Great_White_(SeaWorld_San_Antonio)"
"http://fr.dbpedia.org/resource/Great_White_(SeaWorld_San_Antonio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115987"
"http://fr.dbpedia.org/resource/Great_White_(SeaWorld_San_Antonio)","http://dbpedia.org/ontology/wikiPageID",3476976
"http://fr.dbpedia.org/resource/Great_White_(SeaWorld_San_Antonio)","http://dbpedia.org/ontology/wikiPageRevisionID",183868289
"http://fr.dbpedia.org/resource/Great_White_(SeaWorld_San_Antonio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_de_montagnes_russes"
"http://fr.dbpedia.org/resource/Great_White_(SeaWorld_San_Antonio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Stengel"
"http://fr.dbpedia.org/resource/Great_White_(SeaWorld_San_Antonio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looping_vertical"
"http://fr.dbpedia.org/resource/Great_White_(SeaWorld_San_Antonio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Great_White_(SeaWorld_San_Antonio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_inversées"
"http://fr.dbpedia.org/resource/Great_White_(SeaWorld_San_Antonio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Great_White_(SeaWorld_San_Antonio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Great_White_(SeaWorld_San_Antonio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
