"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/2000/01/rdf-schema#label","Martin Tétreault"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/2000/01/rdf-schema#label","Martin Tétreault"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/2000/01/rdf-schema#comment","Martin Tétreault est un DJ de musique improvisée et un plasticien né en 1957 à Saint-Jean-Baptiste-de-Rouville au Québec (Canada). Il utilise les platines vinyles comme base de création."
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2055657"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1948_2861"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/172967"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000857850"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15013472r#about"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3295657"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w324p"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/7036344"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارتين_تيترايولت"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00069741"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/57303"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_Tétreault"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f733d0be-ba71-4bf2-9e28-ebf02d141c4c"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34004812"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(Québec)"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://dbpedia.org/ontology/wikiPageID",5526306
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://dbpedia.org/ontology/wikiPageRevisionID",160675602
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érick_d'Orion"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_bruitiste"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshihide_Ōtomo"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Martin_Tétreault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_improvisée"
