"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Evo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Evo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Evo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Evo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Evo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Evo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Evo","http://www.w3.org/2000/01/rdf-schema#label","Evo"
"http://fr.dbpedia.org/resource/Evo","http://www.w3.org/2000/01/rdf-schema#comment","Evo est un jeu de société créé par Philippe Keyaerts et édité en 2001 par Jeux Descartes.Il a fait l'objet d'une réédition en 2011 chez Asmodée. Pour 3 à 5 joueurs, à partir de 12 ans pour environ 90 minutes."
"http://fr.dbpedia.org/resource/Evo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://luding.org/Skripte/GameData.py/DEgameid/11964"
"http://fr.dbpedia.org/resource/Evo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/107255/"
"http://fr.dbpedia.org/resource/Evo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/1159/"
"http://fr.dbpedia.org/resource/Evo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Evo"
"http://fr.dbpedia.org/resource/Evo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052p5x"
"http://fr.dbpedia.org/resource/Evo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evo_(board_game)"
"http://fr.dbpedia.org/resource/Evo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061638"
"http://fr.dbpedia.org/resource/Evo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Evo_(Brettspiel)"
"http://fr.dbpedia.org/resource/Evo","http://dbpedia.org/ontology/wikiPageID",663897
"http://fr.dbpedia.org/resource/Evo","http://dbpedia.org/ontology/wikiPageRevisionID",182877826
"http://fr.dbpedia.org/resource/Evo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasol"
"http://fr.dbpedia.org/resource/Evo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/Evo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Evo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrure"
"http://fr.dbpedia.org/resource/Evo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descartes_Éditeur"
"http://fr.dbpedia.org/resource/Evo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queue_(anatomie)"
"http://fr.dbpedia.org/resource/Evo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutation_(génétique)"
"http://fr.dbpedia.org/resource/Evo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_amniotique"
"http://fr.dbpedia.org/resource/Evo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variabilité_et_changements_climatiques"
"http://fr.dbpedia.org/resource/Evo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Keyaerts"
"http://fr.dbpedia.org/resource/Evo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène"
"http://fr.dbpedia.org/resource/Evo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asmodee_Éditions"
"http://fr.dbpedia.org/resource/Evo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patte"
"http://fr.dbpedia.org/resource/Evo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_les_dinosaures"
"http://fr.dbpedia.org/resource/Evo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_(biologie)"
"http://fr.dbpedia.org/resource/Evo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Evo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Evo","http://dbpedia.org/ontology/wikiPageLength",4008
"http://fr.dbpedia.org/resource/Evo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
