"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatuor_de_saxophones","http://www.w3.org/2000/01/rdf-schema#label","Saxophone quartet"
"http://fr.dbpedia.org/resource/Quatuor_de_saxophones","http://www.w3.org/2000/01/rdf-schema#label","Quatuor de saxophones"
"http://fr.dbpedia.org/resource/Quatuor_de_saxophones","http://www.w3.org/2000/01/rdf-schema#label","サクソフォーン四重奏"
"http://fr.dbpedia.org/resource/Quatuor_de_saxophones","http://www.w3.org/2000/01/rdf-schema#comment","Le quatuor de saxophones est une formation de musique de chambre composée d'un saxophone soprano, d'un alto, un ténor et un baryton. On désigne aussi par ce nom les formes musicales dédiées à ce type de formation, qui sont souvent dans la musique savante construites sur le modèle du quatuor à cordes. Du fait de la polyvalence des instrumentistes qui le composent, il existe de nombreuses variantes de cette formation. La formule ""américaine"" pour 2 altos, 1 ténor et 1 baryton est la plus fréquente, mais on trouve des quatuors de saxophones sopranos, de saxophones altos ou ténors, voire incluant des instruments plus rares comme le saxophone sopranino ou le tubax."
"http://fr.dbpedia.org/resource/Quatuor_de_saxophones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/c03b445f-2790-4518-95b8-6b7fd600c6b9"
"http://fr.dbpedia.org/resource/Quatuor_de_saxophones","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kwartet_saksofonowy"
"http://fr.dbpedia.org/resource/Quatuor_de_saxophones","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サクソフォーン四重奏"
"http://fr.dbpedia.org/resource/Quatuor_de_saxophones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2011052"
"http://fr.dbpedia.org/resource/Quatuor_de_saxophones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saxophone_quartet"
"http://fr.dbpedia.org/resource/Quatuor_de_saxophones","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saxofoonkwartet"
"http://fr.dbpedia.org/resource/Quatuor_de_saxophones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m889c"
"http://fr.dbpedia.org/resource/Quatuor_de_saxophones","http://dbpedia.org/ontology/wikiPageID",1106901
"http://fr.dbpedia.org/resource/Quatuor_de_saxophones","http://dbpedia.org/ontology/wikiPageRevisionID",185848523
"http://fr.dbpedia.org/resource/Quatuor_de_saxophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Sax"
"http://fr.dbpedia.org/resource/Quatuor_de_saxophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliott_Sharp"
"http://fr.dbpedia.org/resource/Quatuor_de_saxophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Aperghis"
"http://fr.dbpedia.org/resource/Quatuor_de_saxophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Adolphe_Sax"
"http://fr.dbpedia.org/resource/Quatuor_de_saxophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Savari"
