"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2000/01/rdf-schema#label","Monte Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2000/01/rdf-schema#label","モンテ・コンパトリ"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2000/01/rdf-schema#label","Monte Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2000/01/rdf-schema#label","蒙特孔帕特里"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2000/01/rdf-schema#label","Monte Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2000/01/rdf-schema#label","Monte Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2000/01/rdf-schema#label","Monte Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2000/01/rdf-schema#label","Monte Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2000/01/rdf-schema#label","Monte Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2000/01/rdf-schema#label","Monte Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2000/01/rdf-schema#comment","Monte Compatri une commune italienne d'environ 12 100 habitants, située dans la ville métropolitaine de Rome Capitale, dans la région Latium, en Italie centrale. C'est l'un des Castelli Romani."
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монте-Компатри"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مونته_کومپاتری"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙特孔帕特里"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/41548"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128185395"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003040969"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242954"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монте-Компатри"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/410c2dc3-992a-4393-81f8-c6061bee97f4"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6540278/"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gm7n0"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مونته_کومپاتری"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Монте_Компатри"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Monte_Compatri_(munisipyo_sa_Italya)"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոնտե_Կոմպատրի"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4441097-9"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Munti_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mons_Compatrum"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монте-Компатри"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Montecompatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Монте_Компатри"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монте-Компатри"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몬테콤파트리"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンテ・コンパトリ"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Montecompatri,_Roma"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монте-Компатрі"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageID",878386
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageRevisionID",188551609
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelli_Romani"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocrates_de_gauche"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Nord"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Borghese"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romagnano_al_Monte"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Porzio_Catone"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottaferrata"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mars"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Cesareo"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagarolo"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocca_di_Papa"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Rome_Capitale"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_italien_(1994-2002)"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocca_Priora"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(Nouveau_Testament)"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tusculum"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonna_(Italie)"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1191"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marguerite"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.montecompatri.roma.it/"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://dbpedia.org/ontology/wikiPageLength",3599
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.georss.org/georss/point","41.808055555556 12.737222222222"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.georss.org/georss/point","41.81667 12.73333"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monte_Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://xmlns.com/foaf/0.1/homepage","http://www.comune.montecompatri.roma.it/"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Monte_Compatri","http://xmlns.com/foaf/0.1/name","Monte Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monte_Compatri?oldid=188551609&ns=0"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8081
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8167
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.7333
"http://fr.dbpedia.org/resource/Monte_Compatri","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.7372
"http://fr.dbpedia.org/resource/Monte_Compatri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monte_Compatri.jpg"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/annéePop",2018-12-31
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/cp",40
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/début",2012-05-07
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/début",2007-05-29
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/début",1993-05-23
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/début",2004-05-26
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/début",1999-05-24
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/début",1996-05-24
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/début",1998-11-20
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/fin",2017
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/fin",2012-05-06
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/fin",2007-05-28
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/fin",2004-05-25
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/fin",1996-05-24
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/fin",1999-05-24
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/fin",1998-11-20
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/latitude",41.8167
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/longitude",12.7333
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/légende","Vue du bourg"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/nom","Monte Compatri"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/population",12130
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/siteWeb","http://www.comune.montecompatri.roma.it/"
"http://fr.dbpedia.org/resource/Monte_Compatri","http://fr.dbpedia.org/property/superficie",24
