"subject","predicate","object"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#label","Група тридцяти"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#label","Group of Thirty"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#label","Group of Thirty"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#label","Grupo dos Trinta"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#label","Groep van Dertig"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#label","三十人小组"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#label","Gruppo dei Trenta"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#label","Group of Thirty"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#label","Group of Thirty"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#comment","Le Group of Thirty, ou G30, Groupe des Trente, est un think tank basé à Washington. Il regroupe des financiers importants et des universitaires qui cherchent à approfondir la compréhension des problèmes économiques et financiers et à examiner les conséquences des décisions des secteurs publics et privés relatifs à ces sujets."
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCsSYyXkI1nRxVHgQRniMjFw"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Group-of-Thirty"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Group_of_Thirty"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Група_тридцяти"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מועדון_ה-30"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Группа_тридцати"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grupo_dos_Trinta"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grupa_G30"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Group_of_Thirty"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Group_of_Thirty"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/G30"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三十人小组"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082nfj"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Groep_van_Dertig"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148289654"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Group_of_Thirty"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q282690"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجموعة_الثلاثين"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gruppo_dei_Trenta"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageID",4464677
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageRevisionID",181121728
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro_Currency_Standing_Commission"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_au_Trésor_des_États-Unis"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raghuram_G._Rajan"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_monétaire_de_Singapour"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_du_Canada"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Fischer"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis_mexicains"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_Banque_centrale_européenne"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Trichet"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_du_Mexique"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_du_Japon"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayerisch_Landesbank"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swiss_Re_America_Holding_Corporation"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Adair_Turner"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_A._Frenkel"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_d’Israël"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(entreprise)"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_School_of_Economics"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Ortíz_Martínez"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Machlup"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_fédérale_des_États-Unis"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Caruana"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldman_Sachs"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Securities_and_Investments_Board"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moore_Capital_Management"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Booth_School_of_Business"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazard_and_Company"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Krugman"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_du_Brésil"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E._Gerald_Corrigan"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Carney"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Construction_Bank"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Reserve_Bank_of_New_York"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blavatnik_School_of_Government"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leszek_Balcerowicz"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Witteveen"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Volcker"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lobbyisme"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_-_livraison"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_Rockefeller"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mervyn_King_(économiste)"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compensation_(finance)"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UBS"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_l'Inde"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Zedillo"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Rogoff"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Think_tank"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Bell_and_Company"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_British_Academy"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DFC_Associates,_LLC"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_d'Espagne"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Draghi"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Bell"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Group_of_Thirty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sir_David_Walker"
