"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Armavir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Armavir","http://www.w3.org/2000/01/rdf-schema#label","Joueur du FK Armavir"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Armavir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FK_Armawir)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Armavir","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_تورپیدو_آرماویر"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Armavir","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Армавіра»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Armavir","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:تورپیدو_آرماویر_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Armavir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Армавир»_Россия"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Armavir","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Armavir_FK_oyunçuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Armavir","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Армавір"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Armavir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Armavir_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Armavir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_F.K._Armavir"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Armavir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7760872"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Armavir","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:FC_Armavir_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Armavir","http://dbpedia.org/ontology/wikiPageID",13655249
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Armavir","http://dbpedia.org/ontology/wikiPageRevisionID",190371912
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Armavir","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:FK_Armavir"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Armavir","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du FK Armavir"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Armavir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Armavir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Armavir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_FK_Armavir?oldid=190371912&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Armavir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Russie"
