"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://www.w3.org/2000/01/rdf-schema#label","Olivier Ragot"
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://www.w3.org/2000/01/rdf-schema#label","Olivier Ragot"
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://www.w3.org/2000/01/rdf-schema#comment","Olivier Ragot, né le 24 août 1981, est un coureur cycliste français, d’ascendance martiniquaise. Il est membre de la Pédale d'or Joséphine."
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=18074"
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/125280"
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olivier_Ragot"
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6qq4"
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1605132"
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://dbpedia.org/ontology/wikiPageID",11947632
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://dbpedia.org/ontology/wikiPageRevisionID",186687248
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_cyclisme"
"http://fr.dbpedia.org/resource/Olivier_Ragot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_martiniquais"
