"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2000/01/rdf-schema#label","Club de football"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2000/01/rdf-schema#label","足球俱乐部"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2000/01/rdf-schema#label","Klub piłkarski"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2000/01/rdf-schema#label","Fußballverein"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2000/01/rdf-schema#label","Футбольный клуб"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2000/01/rdf-schema#label","Association football club"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2000/01/rdf-schema#label","Club de fútbol"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2000/01/rdf-schema#comment","Un club de football (en anglais : Football Club (FC) ou parfois Soccer Club (SC) en Amérique du Nord) est un club sportif, c'est-à-dire une association permettant d'apprendre et de pratiquer le football. S'y regroupent enfants ou adultes, que ce soit au niveau (en) ou (li). Il peut être constitutif d'un club omnisports."
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19567876"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_clubs"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Football-Clubs"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Футбольний_клуб"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фудбалски_клуб"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Futbol_klubi"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Футбол_клубĕ"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Futbolo_klubas"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Futbol_klubu"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jalgpalliklubi"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xsf"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j34wgy"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Futbol_klub"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/19272"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_فوتبال"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Futbola_klubs"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Футбольны_клуб"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85123848"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_de_fútbol"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Футбол_клубы"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Futbalový_klub"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/足球俱乐部"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرقة_كرة_قدم"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทีมฟุตบอล"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Klabb_tal-futbol"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12428502j#about"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nogometni_klub"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klub_piłkarski"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fodboldklub"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Футболен_клуб"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Футбольный_клуб"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Squadra_di_calcio"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Футбол_тобу"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/축구단"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußballverein"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קבוצת_כדורגל"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4155742-6"
"http://fr.dbpedia.org/resource/Club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Association_football_club"
"http://fr.dbpedia.org/resource/Club_de_football","http://dbpedia.org/ontology/wikiPageID",12570931
"http://fr.dbpedia.org/resource/Club_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",186862905
"http://fr.dbpedia.org/resource/Club_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheffield_Football_Club"
"http://fr.dbpedia.org/resource/Club_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_omnisports"
"http://fr.dbpedia.org/resource/Club_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Foot-Ball_Club"
"http://fr.dbpedia.org/resource/Club_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football"
