"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/2000/01/rdf-schema#label","Cadillac SRX"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/2000/01/rdf-schema#label","キャデラック・SRX"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/2000/01/rdf-schema#label","Cadillac SRX"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/2000/01/rdf-schema#label","Cadillac SRX"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/2000/01/rdf-schema#label","Cadillac SRX"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/2000/01/rdf-schema#label","Cadillac SRX"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/2000/01/rdf-schema#label","Cadillac SRX"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/2000/01/rdf-schema#comment","Lancé en 2003 en Amérique du Nord, en 2004 en Europe, le Cadillac SRX est le second SUV de la marque Cadillac après l'Escalade. Une seconde génération a été lancée en 2009."
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cadillac_SRX"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cadillac-SRX"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1025220"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャデラック・SRX"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cadillac_SRX"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cadillac_SRX"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cadillac_SRX"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cadillac_SRX"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cadillac_SRX"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کادیلاک_اس‌آرایکس"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lbpx"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cadillac_SRX"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐딜락_SRX"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cadillac_SRX"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Cadillac_SRX"
"http://fr.dbpedia.org/resource/Cadillac_SRX","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cadillac_SRX"
