"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balamuthia","http://www.w3.org/2000/01/rdf-schema#label","Balamuthia"
"http://fr.dbpedia.org/resource/Balamuthia","http://dbpedia.org/ontology/wikiPageID",12416496
"http://fr.dbpedia.org/resource/Balamuthia","http://dbpedia.org/ontology/wikiPageRevisionID",157279907
"http://fr.dbpedia.org/resource/Balamuthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amoebozoa"
"http://fr.dbpedia.org/resource/Balamuthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balamuthia_mandrillaris"
"http://fr.dbpedia.org/resource/Balamuthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_protistes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Balamuthia","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Balamuthia_mandrillaris"
"http://fr.dbpedia.org/resource/Balamuthia","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Balamuthia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_protistes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Balamuthia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amoebozoa"
"http://fr.dbpedia.org/resource/Balamuthia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Balamuthia?oldid=157279907&ns=0"
"http://fr.dbpedia.org/resource/Balamuthia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Balamuthia"
