"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/2000/01/rdf-schema#label","Pierre Guéry"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Guéry, né en 1965 à Marseille, est un poète, écrivain, traducteur et performeur français. Il étudie la musique, l'art dramatique et la danse contemporaine avant de se diplômer en lettres et en phonétique appliquée à la didactique des langues, ce qui le conduit à enseigner la langue et la littérature françaises pendant une quinzaine d'années, en France et en Grèce. Puis il aborde l'écriture poétique, dont certains aspects formels révèlent ce background théorique et artistique de façon sensible. Une partie de ses publications est d'ailleurs liée à l'art de la poésie performance et du théâtre musical, qu'il pratique sur des scènes diverses avant même de faire éditer ses premiers textes. Ses livres, souvent hybrides en termes de genres, tout comme ses performances pluridisciplinaires ré"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=186794"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/94876"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0053_6700"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149465888"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yyjjb"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیر_گری"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pierre_Guéry"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012012325"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1024263533"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پیەر_گێری"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071039"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16230382z#about"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/پیر_گری"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageID",5912157
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageRevisionID",189438164
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Plaine_Page"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_musical"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Pinochet"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Filliou"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Aperghis"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettrisme"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Castillo"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricio_Guzmán"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soliloquie"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Soukaz"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pessoa"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ananda_Devi"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizophrénie"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_sonore"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Tilman"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keyvan_Sayar"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychisme"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butō"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_populaire"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spoken_word"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_d'écriture"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kopecky"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Blaine"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Melkonian"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bobillot"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In&Out"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Guantánamo"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Vielle"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1965"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Quillier"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barjols"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïssa_Bey"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_O'May"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Waldman"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-de-Bouc"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_audio"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Aix-Marseille"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Raharimanana"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_du_livre_de_Beyrouth"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europeana._Une_brève_histoire_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisèle_Pineau"
