"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Provence__mars_1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Provence__mars_1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Provence__mars_1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Provence__mars_1995__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Provence__mars_1995__1","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Provence__mars_1995__1","http://dbpedia.org/ontology/personName","Hervé Chérubini"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Provence__mars_1995__1","http://dbpedia.org/ontology/startOccupation","Permanent politique"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Provence__mars_1995__1","http://dbpedia.org/ontology/startOccupation","Conseiller général ducanton de Saint-Rémy-de-Provence(1998 → 2015)"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Provence__mars_1995__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Rémy-de-Provence"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Provence__mars_1995__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Provence__mars_1995__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Saint-Rémy-de-Provence"
