"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Fossati"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Fossati (né en 1822 à Morcote et mort en 1891) est un architecte suisse. Issu d'un milieu aisé, il est le fils d'Ambrogio Marcellino et de Virginia Rippa, et le frère de Gaspare Fossati. En compagnie de celui-ci, il participa en 1847 à la restauration de Sainte-Sophie à Istanbul."
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2838_7682"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/28733"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01330120"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D010122.php"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000182414915826"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giuseppe-fossati_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=106028"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90715944"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/278157"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20478079"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيوسيپ_فوساتى"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118865161"
"http://fr.dbpedia.org/resource/Giuseppe_Fossati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108035"
