"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abaddon_despoliator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abaddon_despoliator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Abaddon_despoliator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Abaddon_despoliator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Abaddon_despoliator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Abaddon_despoliator","http://www.w3.org/2000/01/rdf-schema#label","Abaddon despoliator"
"http://fr.dbpedia.org/resource/Abaddon_despoliator","http://www.w3.org/2000/01/rdf-schema#comment","Abaddon despoliator, unique représentant du genre Abaddon, est une espèce d'opilions laniatores de la famille des Lomanellidae."
"http://fr.dbpedia.org/resource/Abaddon_despoliator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10893825"
"http://fr.dbpedia.org/resource/Abaddon_despoliator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106916121"
"http://fr.dbpedia.org/resource/Abaddon_despoliator","http://dbpedia.org/ontology/wikiPageID",14146193
"http://fr.dbpedia.org/resource/Abaddon_despoliator","http://dbpedia.org/ontology/wikiPageRevisionID",183086454
"http://fr.dbpedia.org/resource/Abaddon_despoliator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laniatores"
"http://fr.dbpedia.org/resource/Abaddon_despoliator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/Abaddon_despoliator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Enrique_Prieto"
"http://fr.dbpedia.org/resource/Abaddon_despoliator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshal_Hedin"
"http://fr.dbpedia.org/resource/Abaddon_despoliator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomanellidae"
"http://fr.dbpedia.org/resource/Abaddon_despoliator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shahan_Derkarabetian"
"http://fr.dbpedia.org/resource/Abaddon_despoliator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Abaddon_despoliator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opiliones"
"http://fr.dbpedia.org/resource/Abaddon_despoliator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'opilions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Abaddon_despoliator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Abaddon_despoliator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Abaddon_despoliator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratype"
