"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castejón_(Navarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castejón_(Navarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castejón_(Navarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castejón_(Navarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castejón_(Navarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Castejón_(Navarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Castejón_(Navarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castejón_(Navarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castejón_(Navarre)","http://www.w3.org/2000/01/rdf-schema#label","Castejón (Nawarra)"
"http://fr.dbpedia.org/resource/Castejón_(Navarre)","http://www.w3.org/2000/01/rdf-schema#label","Кастехон (Наварра)"
"http://fr.dbpedia.org/resource/Castejón_(Navarre)","http://www.w3.org/2000/01/rdf-schema#label","Castejón, Navarre"
"http://fr.dbpedia.org/resource/Castejón_(Navarre)","http://www.w3.org/2000/01/rdf-schema#label","Castejón (Navarra)"
"http://fr.dbpedia.org/resource/Castejón_(Navarre)","http://www.w3.org/2000/01/rdf-schema#label","Castejón (Navarra)"
"http://fr.dbpedia.org/resource/Castejón_(Navarre)","http://www.w3.org/2000/01/rdf-schema#label","Castejón (Navarre)"
"http://fr.dbpedia.org/resource/Castejón_(Navarre)","http://www.w3.org/2000/01/rdf-schema#label","Castejón, Navarra"
"http://fr.dbpedia.org/resource/Castejón_(Navarre)","http://www.w3.org/2000/01/rdf-schema#label","Castejón (kommun i Spanien, Navarra, Provincia de Navarra, lat 42,17, long -1,67)"
"http://fr.dbpedia.org/resource/Castejón_(Navarre)","http://www.w3.org/2000/01/rdf-schema#label","Castejón (Nafarroa)"
"http://fr.dbpedia.org/resource/Castejón_(Navarre)","http://www.w3.org/2000/01/rdf-schema#label","Castejón (Navarra)"
