"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oleksandr_Tymochenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oleksandr_Tymochenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oleksandr_Tymochenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oleksandr_Tymochenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oleksandr_Tymochenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oleksandr_Tymochenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oleksandr_Tymochenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oleksandr_Tymochenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oleksandr_Tymochenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oleksandr_Tymochenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oleksandr_Tymochenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oleksandr_Tymochenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oleksandr_Tymochenko","http://www.w3.org/2000/01/rdf-schema#label","Oleksandr Tymochenko"
"http://fr.dbpedia.org/resource/Oleksandr_Tymochenko","http://www.w3.org/2000/01/rdf-schema#label","Oleksandr Tymoshenko"
"http://fr.dbpedia.org/resource/Oleksandr_Tymochenko","http://www.w3.org/2000/01/rdf-schema#comment","Oleksandr Tymochenko, né en 1960, est un homme d'affaires ukrainien. Il est depuis 1979 l'époux de la femme politique Ioulia Tymochenko."
"http://fr.dbpedia.org/resource/Oleksandr_Tymochenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:78377"
"http://fr.dbpedia.org/resource/Oleksandr_Tymochenko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d649x"
"http://fr.dbpedia.org/resource/Oleksandr_Tymochenko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тимошенко_Олександр_Геннадійович"
"http://fr.dbpedia.org/resource/Oleksandr_Tymochenko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oleksandr_Tymoshenko"
"http://fr.dbpedia.org/resource/Oleksandr_Tymochenko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3350320"
