"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Embu"
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://www.w3.org/2000/01/rdf-schema#label","Bistum Embu"
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Diocese of Embu"
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://www.w3.org/2000/01/rdf-schema#label","Diocèse d'Embu"
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse d'Embu (en latin : Dioecesis Embuensis) est un diocèse de l'Église catholique au Kenya, suffragant de l'archidiocèse de Nyeri. Son siège est à Embu. En 2016 il comptait 405 996 baptisés sur 668 095 habitants. Il est dirigé par Mgr Paul Kariuki."
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Embu"
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dembu.html"
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教恩布教區"
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Embu"
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Embu"
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Embu"
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Embu"
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Embu"
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hnxf_"
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епархия_Эмбу"
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Embu"
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jimbo_Katoliki_la_Embu"
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q868661"
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://dbpedia.org/ontology/wikiPageID",12731592
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://dbpedia.org/ontology/wikiPageRevisionID",168309087
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Nairobi"
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_au_Kenya"
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embu_(Kenya)"
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Diocèse_d'Embu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
