"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale gothique au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gothic_cathedrals_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Gotikaj_katedraloj_en_Britio"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гатычныя_саборы_Вялікабрытаніі"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הממלכה_המאוחדת:_קתדרלות_בסגנון_גותי"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Готические_соборы_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7708161"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gothic_cathedrals_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Catedrales_góticas_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Gotické_katedrály_v_Spojenom_kráľovstve"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",14350405
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",186246528
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#prefLabel","Cathédrale gothique au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_au_Royaume-Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cathédrale_gothique_au_Royaume-Uni?oldid=186246528&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique"
