"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://www.w3.org/2000/01/rdf-schema#label","La Cité perdue de Faar"
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://www.w3.org/2000/01/rdf-schema#comment","La Cité perdue de Faar (titre original : The Lost City of Faar) est le deuxième tome de la série de fantasy de D. J. MacHale Bobby Pendragon. Il a été publié pour la première fois aux États-Unis en 2003."
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-268-05014-9"
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?172458"
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-268-05014-0"
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/6361199"
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/pendragon0000mach"
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Faar-thành_phố_mất_tích"
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/51821293"
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فار،_شهر_گمشده"
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Lost_City_of_Faar"
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082r3j"
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3207493"
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/364954"
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://dbpedia.org/ontology/wikiPageID",1093778
"http://fr.dbpedia.org/resource/La_Cité_perdue_de_Faar","http://dbpedia.org/ontology/wikiPageRevisionID",175507866
