"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2000/01/rdf-schema#label","موشور (بصريات)"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2000/01/rdf-schema#label","Prisma (optika)"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2000/01/rdf-schema#label","Lăng kính"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2000/01/rdf-schema#label","Призма (оптика)"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2000/01/rdf-schema#label","Prisma (optik)"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2000/01/rdf-schema#label","稜鏡"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2000/01/rdf-schema#label","Prisme (optique)"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2000/01/rdf-schema#label","Prisma (Optik)"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2000/01/rdf-schema#label","Prism"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2000/01/rdf-schema#label","Kengereg"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2000/01/rdf-schema#comment","Un prisme est un bloc de verre taillé, composé classiquement de trois faces sur une base triangulaire mais cela peut adopter des formes plus complexes et éloignées du prisme à base triangulaire usuel. C'est un instrument optique utilisé pour réfracter la lumière, la réfléchir ou la disperser. Des prismes spéciaux peuvent aussi servir à diffracter la lumière, la polariser ou en séparer les polarisations ou encore créer des interférences."
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/prisms"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/prism-optics"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Prism"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/prism-crystallography"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prisms"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Optiline_prisma"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prizma_(optika)"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prism"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Optický_hranol"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kengereg"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165896"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Optisk_prisme"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பட்டகம்"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prisma_(Optik)"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリズム"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנסרה_(אופטיקה)"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00569221"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prisma_(óptica)"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Prisma"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Prisma_(optika)"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prisma_(óptica)"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Prizmi_(optikë)"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프리즘"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lăng_kính"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/稜鏡"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Glerstrendingur"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Prisma_(optika)"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Prismo_(optiko)"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρίσμα_(οπτική)"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රිස්මය"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Призма_(оптика)"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রিজম_(আলোকবিজ্ঞান)"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Prisme_(optikk)"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prisma_(optik)"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Optický_hranol"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Prisma_(òtica)"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01prc1"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Призма_(оптика)"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Prizma_(optika)"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Priżma"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prisma_(optica)"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लोलक"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಶ್ರಕ"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Prizmė"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Prism"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dispersion_prizmalar"
"http://fr.dbpedia.org/resource/Prisme_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Призма_(оптика)"
