"subject","predicate","object"
"http://fr.dbpedia.org/resource/52e_méridien_ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/52e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","Meridià 52 a l'oest"
"http://fr.dbpedia.org/resource/52e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","52e méridien ouest"
"http://fr.dbpedia.org/resource/52e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","52nd meridian west"
"http://fr.dbpedia.org/resource/52e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#comment","En géographie, le 52e méridien ouest est le méridien joignant les points de la surface de la Terre dont la longitude est égale à 52° ouest."
"http://fr.dbpedia.org/resource/52e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/52._vestlige_længdekreds"
"http://fr.dbpedia.org/resource/52e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2706148"
"http://fr.dbpedia.org/resource/52e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/52_रेखांश_पश्चिम"
"http://fr.dbpedia.org/resource/52e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西經52度線"
"http://fr.dbpedia.org/resource/52e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西経52度線"
"http://fr.dbpedia.org/resource/52e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Meridian_barat_ke-52"
"http://fr.dbpedia.org/resource/52e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서경_52도"
"http://fr.dbpedia.org/resource/52e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b48bb"
"http://fr.dbpedia.org/resource/52e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Maika-52_a_meridiano_laud"
"http://fr.dbpedia.org/resource/52e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meridiano_52_W"
