"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/2000/01/rdf-schema#label","Боринже, Роман"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/2000/01/rdf-schema#label","Romane Bohringer"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/2000/01/rdf-schema#label","ロマーヌ・ボーランジェ"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/2000/01/rdf-schema#label","Romane Bohringer"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/2000/01/rdf-schema#label","روماني بورينجر"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/2000/01/rdf-schema#label","Romane Bohringer"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/2000/01/rdf-schema#label","Romane Bohringer"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/2000/01/rdf-schema#label","Romane Bohringer"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/2000/01/rdf-schema#comment","Romane Bohringer est une actrice française, née le 14 août 1973 à Pont-Sainte-Maxence (Oise). Elle est la fille de Richard Bohringer."
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=188294"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=14436.html?nopub=1"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=6114"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A019110237"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0001960"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Romane_Bohringer"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/241906"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/5386"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1928739"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/d33d12714ef541fc96ca4633bdb18364"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elle.fr/Personnalites/Romane-Bohringer"
"http://fr.dbpedia.org/resource/Romane_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p132476"
