"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amandine","http://www.w3.org/2000/01/rdf-schema#label","Amandine"
"http://fr.dbpedia.org/resource/Amandine","http://www.w3.org/2000/01/rdf-schema#label","Amandine (given name)"
"http://fr.dbpedia.org/resource/Amandine","http://www.w3.org/2000/01/rdf-schema#comment","Amandine est un prénom français féminin qui vient du latin amandus : « celle qui est à aimer » et « celle qui doit être aimée » (adjectif verbal amanda du verbe amo, -as, -are, -aui, -atum, qui signifie « aimer »). Ce prénom est fêté le 9 juillet. Amandine a connu un succès remarquable à la fin des années 80, en se positionnant dans le top 10 des prénoms féminins ; dorénavant très rare."
"http://fr.dbpedia.org/resource/Amandine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amandine_(given_name)"
"http://fr.dbpedia.org/resource/Amandine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/1324/Amandine.html"
"http://fr.dbpedia.org/resource/Amandine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amandine_(given_name)"
"http://fr.dbpedia.org/resource/Amandine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2841059"
"http://fr.dbpedia.org/resource/Amandine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tc0pb"
"http://fr.dbpedia.org/resource/Amandine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amandine_(given_name)"
"http://fr.dbpedia.org/resource/Amandine","http://dbpedia.org/ontology/wikiPageID",407872
"http://fr.dbpedia.org/resource/Amandine","http://dbpedia.org/ontology/wikiPageRevisionID",186559400
"http://fr.dbpedia.org/resource/Amandine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Amandine_de_Schakkebroek"
"http://fr.dbpedia.org/resource/Amandine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gynécologue"
"http://fr.dbpedia.org/resource/Amandine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Amandine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Frydman"
"http://fr.dbpedia.org/resource/Amandine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_français"
"http://fr.dbpedia.org/resource/Amandine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Amandine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obstétrique"
"http://fr.dbpedia.org/resource/Amandine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologiste"
"http://fr.dbpedia.org/resource/Amandine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Amandine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Testart"
"http://fr.dbpedia.org/resource/Amandine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Antoine-Béclère"
"http://fr.dbpedia.org/resource/Amandine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiyuan"
"http://fr.dbpedia.org/resource/Amandine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_A"
"http://fr.dbpedia.org/resource/Amandine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Boxers"
"http://fr.dbpedia.org/resource/Amandine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amandine_(bébé_éprouvette)"
"http://fr.dbpedia.org/resource/Amandine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Papiernik"
"http://fr.dbpedia.org/resource/Amandine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Amandine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif_verbal"
"http://fr.dbpedia.org/resource/Amandine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Saez"
"http://fr.dbpedia.org/resource/Amandine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Amandine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clamart"
