"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Roanoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Roanoke","http://www.w3.org/2000/01/rdf-schema#label","Roanoke County"
"http://fr.dbpedia.org/resource/Comté_de_Roanoke","http://www.w3.org/2000/01/rdf-schema#label","Contea di Roanoke"
"http://fr.dbpedia.org/resource/Comté_de_Roanoke","http://www.w3.org/2000/01/rdf-schema#label","Quận Roanoke, Virginia"
"http://fr.dbpedia.org/resource/Comté_de_Roanoke","http://www.w3.org/2000/01/rdf-schema#label","Roanoke konderria (Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_Roanoke","http://www.w3.org/2000/01/rdf-schema#label","Роанок (округ)"
"http://fr.dbpedia.org/resource/Comté_de_Roanoke","http://www.w3.org/2000/01/rdf-schema#label","Roanoke County"
"http://fr.dbpedia.org/resource/Comté_de_Roanoke","http://www.w3.org/2000/01/rdf-schema#label","ロアノーク郡 (バージニア州)"
"http://fr.dbpedia.org/resource/Comté_de_Roanoke","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة رونوك (فيرجينيا)"
"http://fr.dbpedia.org/resource/Comté_de_Roanoke","http://www.w3.org/2000/01/rdf-schema#label","Comté de Roanoke"
"http://fr.dbpedia.org/resource/Comté_de_Roanoke","http://www.w3.org/2000/01/rdf-schema#label","Condado de Roanoke"
"http://fr.dbpedia.org/resource/Comté_de_Roanoke","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Roanoke est un comté de Virginie, aux États-Unis."
"http://fr.dbpedia.org/resource/Comté_de_Roanoke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--755792/about"
"http://fr.dbpedia.org/resource/Comté_de_Roanoke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0422_1345"
"http://fr.dbpedia.org/resource/Comté_de_Roanoke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/51161.html"
"http://fr.dbpedia.org/resource/Comté_de_Roanoke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Roanoke_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_Roanoke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045901"
