"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://www.w3.org/2000/01/rdf-schema#label","Filippo Belforti"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://www.w3.org/2000/01/rdf-schema#comment","Filippo Belforti (1319 ou 1320-† 20 août 1358) fut évêque de Volterra du 10 juillet 1348 à sa mort."
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/filippo-belforti_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gc137"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071867"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Volterra"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://dbpedia.org/ontology/deathDate",1358-08-20
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Volterra"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://dbpedia.org/ontology/wikiPageID",6290296
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://dbpedia.org/ontology/wikiPageRevisionID",176157404
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcédoine"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolò_Acciaiuoli"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Pise"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimery_Chat"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1348"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Sicile"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(monnaie)"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Volterra"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VI"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volterra"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1401"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelfes_et_gibelins"
"http://fr.dbpedia.org/resource/Filippo_Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1670"
