"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hura_crepitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hura_crepitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hura_crepitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hura_crepitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hura_crepitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hura_crepitans","http://www.w3.org/2000/01/rdf-schema#label","Hura crepitans"
"http://fr.dbpedia.org/resource/Hura_crepitans","http://www.w3.org/2000/01/rdf-schema#label","Hura crepitans"
"http://fr.dbpedia.org/resource/Hura_crepitans","http://www.w3.org/2000/01/rdf-schema#label","Hura crepitans"
"http://fr.dbpedia.org/resource/Hura_crepitans","http://www.w3.org/2000/01/rdf-schema#label","Łoskotnica pękająca"
"http://fr.dbpedia.org/resource/Hura_crepitans","http://www.w3.org/2000/01/rdf-schema#label","スナバコノキ"
"http://fr.dbpedia.org/resource/Hura_crepitans","http://www.w3.org/2000/01/rdf-schema#label","Hura crepitans"
"http://fr.dbpedia.org/resource/Hura_crepitans","http://www.w3.org/2000/01/rdf-schema#comment","Hura crepitans est une espèce d'arbre vénéneux de la famille des Euphorbiacées."
"http://fr.dbpedia.org/resource/Hura_crepitans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=28327"
"http://fr.dbpedia.org/resource/Hura_crepitans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=54SZ14F992"
"http://fr.dbpedia.org/resource/Hura_crepitans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/163862"
