"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Croisière_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Croisière_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Croisière_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Croisière_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Croisière_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Croisière_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Croisière_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","La Croisière (série télévisée)"
"http://fr.dbpedia.org/resource/La_Croisière_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","La Croisière est une série télévisée française en six épisodes de 52 minutes créée par Jeanne Le Guillou, réalisée par Pascal Lahmani et diffusée en avant-première en Belgique le 28 février 2013 sur La Une puis en France entre le 11 mars 2013 et le 21 mars 2013 sur TF1 et depuis le 4 juillet 2016 sur HD1."
"http://fr.dbpedia.org/resource/La_Croisière_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/806618/"
"http://fr.dbpedia.org/resource/La_Croisière_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2763886"
"http://fr.dbpedia.org/resource/La_Croisière_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=11405.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Croisière_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/280996,"
"http://fr.dbpedia.org/resource/La_Croisière_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n3w9nv"
"http://fr.dbpedia.org/resource/La_Croisière_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16651871"
"http://fr.dbpedia.org/resource/La_Croisière_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",6983148
"http://fr.dbpedia.org/resource/La_Croisière_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",155530275
"http://fr.dbpedia.org/resource/La_Croisière_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Croisière_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Dewaere"
"http://fr.dbpedia.org/resource/La_Croisière_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/La_Croisière_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Godey"
"http://fr.dbpedia.org/resource/La_Croisière_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Élisabeth_Blateau"
"http://fr.dbpedia.org/resource/La_Croisière_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2010"
