"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_quintuple_disque_de_platine_en_Australie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_quintuple_disque_de_platine_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Album certifié quintuple disque de platine en Australie"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_quintuple_disque_de_platine_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_certificati_cinque_volte_disco_di_platino_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_quintuple_disque_de_platine_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8231850"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_quintuple_disque_de_platine_en_Australie","http://dbpedia.org/ontology/wikiPageID",8705802
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_quintuple_disque_de_platine_en_Australie","http://dbpedia.org/ontology/wikiPageRevisionID",136959037
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_quintuple_disque_de_platine_en_Australie","http://www.w3.org/2004/02/skos/core#prefLabel","Album certifié quintuple disque de platine en Australie"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_quintuple_disque_de_platine_en_Australie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_quintuple_disque_de_platine_en_Australie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_certifié_quintuple_disque_de_platine_en_Australie?oldid=136959037&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_quintuple_disque_de_platine_en_Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_en_Australie"
