"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Autochtones du Québec"
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Les Autochtones du Québec constituent l’ensemble des peuples établis sur le territoire du Québec préalablement à la colonisation française et anglaise de l'Amérique. Ils comprennent les Anishinabeg (Algonquins), les Atikamekw Nehirowisiwok (Attikameks), les Eeyou et Eenou (Cris) les Hurons-Wendats, les Innus, les Inuits, les Kanien'kehá:ka (Mohawks), les Mi'gmaq, les Naskapis, les Wobanakiak (Abénaquis) et les Wolastoqiyik (Malécites). Ces onze nations autochtones sont réparties sur l'ensemble du territoire québécois au sein de 55 communautés."
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119125r"
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Québecs_ursprungsbefolkning"
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872543"
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indigenous_peoples_in_Quebec"
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://dbpedia.org/ontology/wikiPageID",2106982
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",189955219
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_pour_encourager_la_civilisation_graduelle"
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrimination_systémique"
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanesatake"
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_boréale_canadienne"
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naskapi_(langue)"
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cris"
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naskapis_(peuple)"
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale-Nationale"
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurentides_(région_administrative)"
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_du_Québec"
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïga"
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Amérique"
"http://fr.dbpedia.org/resource/Autochtones_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Makivik"
