"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://www.w3.org/2000/01/rdf-schema#label","Hazali Nasiron"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://www.w3.org/2000/01/rdf-schema#label","Hazali Nasiron"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://www.w3.org/2000/01/rdf-schema#comment","Hazali Nasiron (né à Singapour) est un joueur de football international singapourien, qui évoluait au poste de défenseur."
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hazali_Nasiron"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h969q5"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10524297"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://dbpedia.org/ontology/wikiPageID",10645292
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://dbpedia.org/ontology/wikiPageRevisionID",146471509
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseur_(football)"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Singapour"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_singapourien"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Singapour_de_football"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1984"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/84asch.html"
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://dbpedia.org/ontology/wikiPageLength",1683
"http://fr.dbpedia.org/resource/Hazali_Nasiron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_singapourien"
