"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/2000/01/rdf-schema#label","Jean Drucker"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/2000/01/rdf-schema#comment","Jean Drucker, né le 12 août 1941 à Vire (Calvados) et mort d'une crise d'asthme le 18 avril 2003 à Mollégès (Bouches-du-Rhône), est un dirigeant de télévision français."
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001872387"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0299_242X"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jean-drucker_15976"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Drucker"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14267952q#about"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011069099"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzq33w"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3171816"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19893005"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_دروكير"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/12545550X/id"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mollégès"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vire"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageID",14640
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageRevisionID",190359723
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_Group"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_production"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaïs_Jeanneret"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Drucker"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Survivant_de_la_Shoah"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_français"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'élèves_de_l'École_nationale_d'administration"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tombe_Drucker.jpg"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audiovisuel"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attaché_culturel"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léa_Drucker"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesoul"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Héberlé"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Contamine"
"http://fr.dbpedia.org/resource/Jean_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollégès"
