"subject","predicate","object"
"http://fr.dbpedia.org/resource/Firket","http://www.w3.org/2000/01/rdf-schema#label","Firket"
"http://fr.dbpedia.org/resource/Firket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18414177"
"http://fr.dbpedia.org/resource/Firket","http://dbpedia.org/ontology/wikiPageID",8308054
"http://fr.dbpedia.org/resource/Firket","http://dbpedia.org/ontology/wikiPageRevisionID",107436054
"http://fr.dbpedia.org/resource/Firket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Defrang-Firket"
"http://fr.dbpedia.org/resource/Firket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verket"
"http://fr.dbpedia.org/resource/Firket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferket"
"http://fr.dbpedia.org/resource/Firket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fekête"
"http://fr.dbpedia.org/resource/Firket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Firket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firquet"
"http://fr.dbpedia.org/resource/Firket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier"
"http://fr.dbpedia.org/resource/Firket","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Virginie_Defrang-Firket"
"http://fr.dbpedia.org/resource/Firket","http://dbpedia.org/ontology/wikiPageLength",309
"http://fr.dbpedia.org/resource/Firket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Firket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Firket","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Firket?oldid=107436054&ns=0"
"http://fr.dbpedia.org/resource/Firket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Firket"
