"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2000/01/rdf-schema#label","中太古代"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2000/01/rdf-schema#label","Мезоархей"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2000/01/rdf-schema#label","Mesoarqueano"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2000/01/rdf-schema#label","Mesoarqueà"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2000/01/rdf-schema#label","Mésoarchéen"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'échelle des temps géologiques, le Mésoarchéen est une ère de l'Archéen qui s'étend de −3 200 à −2 800 millions d'années (Ma). Des fossiles d'Australie montrent que les stromatolithes ont vécu sur Terre durant le Mésoarchéen. La probable glaciation de Pongola eut en outre lieu à −2 900 Ma."
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archean"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mesoarkeeinen_maailmankausi"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mezoarchaik"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мезаархей"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мезоархей"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mesoarqueà"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mesoarkeikum"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mesoarchaikum"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mesoarkean"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мезоархай"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Era_Mesoarcaica"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mezoarhaik"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mesoarchean"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мезоархеј"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mezoarkean"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mesoarchaean"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q607992"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mesoarqueano"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mezoarxey"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mesoarcheïcum"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحقبة_السحيقة_الوسطى"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มหายุคมีโซอาร์เคียน"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mezoarchaikum"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نخست‌زیستی_میانه"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中太古代"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मीसोआर्कियाई_महाकल्प"
"http://fr.dbpedia.org/resource/Mésoarchéen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mesoarhaikum"
