"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Riverside (chanson)"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Riverside est un titre musical de Sidney Samson, sorti en février 2009."
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/117601"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riverside_(song)"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q753572"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Riverside"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c27ca05c-0fa4-3256-b1cd-5fb20a36791c"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Riverside_(zeneszám)"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/68db369b-84bf-4784-b93b-18769f6b3367"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0660rcp"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://dbpedia.org/ontology/wikiPageID",6008309
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",169401960
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2009"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Dance_Chart"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Official_Charts_Company"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Singles_Chart"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Samson"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nederlandse_Top_40"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_classement_dance_britannique"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARIA_Charts"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://dbpedia.org/ontology/wikiPageLength",5122
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_classement_dance_britannique"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://xmlns.com/foaf/0.1/name","Riverside"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession_musicale"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Riverside_(chanson)?oldid=169401960&ns=0"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Sidney_Samson"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://fr.dbpedia.org/property/auteurCompositeur","Michael Barnett, Sidney Samson, Brent Newitt, Dave Wallace, Kieran Bailey, Pedro Calcano, Alex Cruz, John Cullen"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://fr.dbpedia.org/property/durée","199.0"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://fr.dbpedia.org/property/faceA",1
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://fr.dbpedia.org/property/faceB",2
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://fr.dbpedia.org/property/format","CD Single"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://fr.dbpedia.org/property/format","Radio"
"http://fr.dbpedia.org/resource/Riverside_(chanson)","http://fr.dbpedia.org/property/format","Téléchargement digital"
