"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://www.w3.org/2000/01/rdf-schema#label","Un jour, un enfant, un loup"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://www.w3.org/2000/01/rdf-schema#comment","Un jour, un enfant, un loup est un roman d'aventure écrit par , publié en France aux éditions Le Livre de poche Jeunesse en 2001."
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-01-321856-6"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-01-321856-7"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/1738308"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/421877926"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/350719468"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548741"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218fhm2"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://dbpedia.org/ontology/wikiPageID",3367095
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://dbpedia.org/ontology/wikiPageRevisionID",175512191
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sybille_Knapp"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Munch"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Mirman"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2001"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://dbpedia.org/ontology/wikiPageLength",1507
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2001"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://xmlns.com/foaf/0.1/name","Un jour, un enfant, un loup"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Un_jour,_un_enfant,_un_loup?oldid=175512191&ns=0"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://purl.org/dc/elements/1.1/publisher","Le Livre de pochejeunesse"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Anne_Mirman"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://fr.dbpedia.org/property/genre","Aventure, Animalier, Jeunesse"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://fr.dbpedia.org/property/isbn",2013218567
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://fr.dbpedia.org/property/pages",125
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://fr.dbpedia.org/property/série","Aventure"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://fr.dbpedia.org/property/titre","Un jour, un enfant, un loup"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://fr.dbpedia.org/property/éditeur","Le Livre de poche jeunesse"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://fr.dbpedia.org/property/artisteCouverture","http://fr.dbpedia.org/resource/Philippe_Munch"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://fr.dbpedia.org/property/dateparution",2001
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://fr.dbpedia.org/property/dessinateur","http://fr.dbpedia.org/resource/Sybille_Knapp"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://fr.dbpedia.org/property/typeMédia","Broché"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Un_jour,_un_enfant,_un_loup"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://dbpedia.org/ontology/isbn","2013218567"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://dbpedia.org/ontology/numberOfPages",125
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://dbpedia.org/ontology/abstract","Un jour, un enfant, un loup est un roman d'aventure écrit par , publié en France aux éditions Le Livre de poche Jeunesse en 2001."
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://dbpedia.org/ontology/author","http://www.wikidata.org/entity/Q47111505"
"http://fr.dbpedia.org/resource/Un_jour,_un_enfant,_un_loup","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Anne_Mirman"
