"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Soroksár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Soroksár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Soroksár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Soroksár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Soroksár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Soroksár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Soroksár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Soroksár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Soroksár","http://www.w3.org/2000/01/rdf-schema#label","Gare de Soroksár"
"http://fr.dbpedia.org/resource/Gare_de_Soroksár","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Soroksár (en hongrois : Soroksári vasútállomás) est une gare ferroviaire secondaire de Budapest."
"http://fr.dbpedia.org/resource/Gare_de_Soroksár","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soroksár_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Soroksár","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Soroksár_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Soroksár","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Soroksár_vasútállomás"
"http://fr.dbpedia.org/resource/Gare_de_Soroksár","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18005425"
"http://fr.dbpedia.org/resource/Gare_de_Soroksár","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3045151/"
"http://fr.dbpedia.org/resource/Gare_de_Soroksár","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60sf5j4"
"http://fr.dbpedia.org/resource/Gare_de_Soroksár","http://dbpedia.org/ontology/wikiPageID",8270914
