"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hygie","http://www.w3.org/2000/01/rdf-schema#label","هيجيا"
"http://fr.dbpedia.org/resource/Hygie","http://www.w3.org/2000/01/rdf-schema#label","Hygieia"
"http://fr.dbpedia.org/resource/Hygie","http://www.w3.org/2000/01/rdf-schema#label","ヒュギエイア"
"http://fr.dbpedia.org/resource/Hygie","http://www.w3.org/2000/01/rdf-schema#label","Higia (mitologia)"
"http://fr.dbpedia.org/resource/Hygie","http://www.w3.org/2000/01/rdf-schema#label","Гигиея"
"http://fr.dbpedia.org/resource/Hygie","http://www.w3.org/2000/01/rdf-schema#label","Igea"
"http://fr.dbpedia.org/resource/Hygie","http://www.w3.org/2000/01/rdf-schema#label","Hygieia"
"http://fr.dbpedia.org/resource/Hygie","http://www.w3.org/2000/01/rdf-schema#label","Higieja"
"http://fr.dbpedia.org/resource/Hygie","http://www.w3.org/2000/01/rdf-schema#label","Hygie"
"http://fr.dbpedia.org/resource/Hygie","http://www.w3.org/2000/01/rdf-schema#label","Higiea (mitologia)"
"http://fr.dbpedia.org/resource/Hygie","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Hygie ou Hygée (en grec ancien Ὑγιεία / Hugieía ou Ὑγεία / Hugeía, « santé »), fille d'Asclépios, dieu de la médecine, et d'Épione, est la déesse de la santé, de la propreté et de l'hygiène. Elle représente la santé préservée et symbolise également la médecine préventive. Ses opposés sont les Nosoi (esprits des maladies). Hygie a d'abord été importée par les Romains sous le nom de Valétudo, la déesse de la santé personnelle, mais avec le temps, elle fut de plus en plus identifiée avec l'ancienne déesse italienne du bien-être social, Salus."
"http://fr.dbpedia.org/resource/Hygie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Ouranios/AsklepiasHygeia.html"
"http://fr.dbpedia.org/resource/Hygie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtF4MyISomcX/"
"http://fr.dbpedia.org/resource/Hygie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/igea_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Hygie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Hygia"
"http://fr.dbpedia.org/resource/Hygie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00541757"
