"subject","predicate","object"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://www.w3.org/2000/01/rdf-schema#label","FFN Golden Tour"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Le FFN Golden Tour, créé en 2013, est un circuit français de meetings de natation sportive. Ce circuit s’appelait les Golden Lanes jusqu'en 2014."
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16639386"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_nm0mt"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/wikiPageID",6998009
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",179709887
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_natation"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_Open_Méditerranée_2019"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_Open_Méditerranée_2021"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_Open_Méditerranée_2018"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FFN_Golden_Tour_2021"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FFN_Golden_Tour_2019"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FFN_Golden_Tour_2020"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FFN_Golden_Tour_2017"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FFN_Golden_Tour_2018"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:FFN_Golden_Tour"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_sportive"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Lanes_2013"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Lanes_2014"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_Open_Méditerranée_2017"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FFN_Golden_Tour_2016"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FFN_Golden_Tour_2015"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_Open_Méditerranée_2015"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_Open_Méditerranée_2016"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_Open_Méditerranée"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/wikiPageLength",2958
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:FFN_Golden_Tour"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fait"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/FFN_Golden_Tour?oldid=179709887&ns=0"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://fr.dbpedia.org/property/charte","natation"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://fr.dbpedia.org/property/titre","FFN Golden Tour"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://fr.dbpedia.org/property/autreNom","Golden Lanes"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_française_de_natation"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://fr.dbpedia.org/property/édition","en 2021"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://fr.dbpedia.org/property/disciplines","http://fr.dbpedia.org/resource/Natation_sportive"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/FFN_Golden_Tour"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/rank","en 2021"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/title","FFN Golden Tour"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/abstract","Le FFN Golden Tour, créé en 2013, est un circuit français de meetings de natation sportive. Ce circuit s’appelait les Golden Lanes jusqu'en 2014."
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/FFN_Golden_Tour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
