"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/2000/01/rdf-schema#label","Gunar Letzbor"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/2000/01/rdf-schema#comment","Gunar Letzbor né en 1961 à Hallstatt, est un violoniste baroque autrichien, chef de l'ensemble Ars Antiqua Austria."
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20060131008"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21261611"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004284312"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0907_8398"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08574896X/id"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p337153310"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94120093"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135025400"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfsmjhjh"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14008872q#about"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30307470"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61743494"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/261703"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://dbpedia.org/ontology/wikiPageID",10930298
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://dbpedia.org/ontology/wikiPageRevisionID",190276322
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Ambrogio_Lonati"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ars_Antiqua_Austria"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Joseph_Fux"
"http://fr.dbpedia.org/resource/Gunar_Letzbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
