"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://www.w3.org/2000/01/rdf-schema#label","Pierre Rolland"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://www.w3.org/2000/01/rdf-schema#label","Роллан, Пьер"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://www.w3.org/2000/01/rdf-schema#label","Pierre Rolland"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Rolland"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q401845"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pierre_Rolland"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Роллан,_Пьер"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пјер_Ролан"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://dbpedia.org/ontology/wikiPageID",3057486
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://dbpedia.org/ontology/wikiPageRevisionID",184092135
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rolland_(joueur_d'échecs)"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rolland_(musicien)"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rolland_(cyclisme)"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rolland_(architecte_naval)"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte_naval"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Rolland"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautboïste"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Rolland_(joueur_d'échecs)"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Rolland_(musicien)"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Rolland_(cyclisme)"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Rolland_(architecte_naval)"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://dbpedia.org/ontology/wikiPageLength",649
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Rolland?oldid=184092135&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Rolland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Rolland"
