"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zwack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Zwack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Zwack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Zwack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Zwack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zwack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Zwack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Zwack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Zwack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Zwack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Zwack","http://www.w3.org/2000/01/rdf-schema#label","Zwack"
"http://fr.dbpedia.org/resource/Zwack","http://www.w3.org/2000/01/rdf-schema#label","Zwack"
"http://fr.dbpedia.org/resource/Zwack","http://www.w3.org/2000/01/rdf-schema#label","Zwack"
"http://fr.dbpedia.org/resource/Zwack","http://www.w3.org/2000/01/rdf-schema#label","ツヴァック"
"http://fr.dbpedia.org/resource/Zwack","http://www.w3.org/2000/01/rdf-schema#comment","Zwack (Zwack Unicum Nyrt.) est une société hongroise, fondée par József Zwack, produisant diverses liqueurs traditionnelles nationales et du vin depuis 1790. Leur produit le plus connu est Unicum, une liqueur à base de plantes, qui est exportée vers 40 pays dans le monde, parfois sous la dénomination commerciale Zwack. La société produit également diverses eaux-de-vie hongroises, et s'occupe de la distribution de vins hongrois, parmi lesquels plusieurs millésimes de Tokay."
"http://fr.dbpedia.org/resource/Zwack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=HU0000074844"
"http://fr.dbpedia.org/resource/Zwack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nemzeticegtar.hu/nemzeticegtar/cegadat/01-10-042048/"
"http://fr.dbpedia.org/resource/Zwack","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zwack"
"http://fr.dbpedia.org/resource/Zwack","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زواک"
"http://fr.dbpedia.org/resource/Zwack","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Zwack"
"http://fr.dbpedia.org/resource/Zwack","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05s_kth"
