"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harmoste","http://www.w3.org/2000/01/rdf-schema#label","Harmost"
"http://fr.dbpedia.org/resource/Harmoste","http://www.w3.org/2000/01/rdf-schema#label","Harmost"
"http://fr.dbpedia.org/resource/Harmoste","http://www.w3.org/2000/01/rdf-schema#label","Armosta"
"http://fr.dbpedia.org/resource/Harmoste","http://www.w3.org/2000/01/rdf-schema#label","Harmoste"
"http://fr.dbpedia.org/resource/Harmoste","http://www.w3.org/2000/01/rdf-schema#label","Harmosta"
"http://fr.dbpedia.org/resource/Harmoste","http://www.w3.org/2000/01/rdf-schema#comment","Les harmostes (harmotês ou encore harmostêr, en grec, littéralement « conciliateur ») étaient des magistrats spartiates chargés de gouverner les garnisons établies de façon durable par leur cité à travers la Grèce. Il semblerait que l'emploi du mot « harmoste » soit cependant plus ancien et ait d'abord désigné des magistrats peut-être envoyés dans les cités périèques pour assurer la soumission de celles-ci à Sparte."
"http://fr.dbpedia.org/resource/Harmoste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armosta"
"http://fr.dbpedia.org/resource/Harmoste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Harmost"
"http://fr.dbpedia.org/resource/Harmoste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harmost"
"http://fr.dbpedia.org/resource/Harmoste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14762"
"http://fr.dbpedia.org/resource/Harmoste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harmost"
"http://fr.dbpedia.org/resource/Harmoste","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρμοστής"
"http://fr.dbpedia.org/resource/Harmoste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harmosta"
"http://fr.dbpedia.org/resource/Harmoste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harmost"
"http://fr.dbpedia.org/resource/Harmoste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harmosta"
"http://fr.dbpedia.org/resource/Harmoste","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хармост"
"http://fr.dbpedia.org/resource/Harmoste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гармост"
"http://fr.dbpedia.org/resource/Harmoste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zsz_"
"http://fr.dbpedia.org/resource/Harmoste","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Harmost"
"http://fr.dbpedia.org/resource/Harmoste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harmostoj"
"http://fr.dbpedia.org/resource/Harmoste","http://dbpedia.org/ontology/wikiPageID",1183253
"http://fr.dbpedia.org/resource/Harmoste","http://dbpedia.org/ontology/wikiPageRevisionID",190417556
"http://fr.dbpedia.org/resource/Harmoste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/413_av._J.-C."
"http://fr.dbpedia.org/resource/Harmoste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligarchie"
"http://fr.dbpedia.org/resource/Harmoste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/399_av._J.-C."
"http://fr.dbpedia.org/resource/Harmoste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/415_av._J.-C."
"http://fr.dbpedia.org/resource/Harmoste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétairie"
"http://fr.dbpedia.org/resource/Harmoste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Harmoste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat"
"http://fr.dbpedia.org/resource/Harmoste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasidas"
"http://fr.dbpedia.org/resource/Harmoste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphore"
