"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Écho_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/L'Écho_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/L'Écho_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Écho_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/L'Écho_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/L'Écho_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/L'Écho_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Écho_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Écho_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Écho_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","L'Écho des étoiles"
"http://fr.dbpedia.org/resource/L'Écho_des_étoiles","http://www.w3.org/2000/01/rdf-schema#comment","L'Écho des étoiles est un album studio de Maxime Le Forestier, sorti en 2000."
"http://fr.dbpedia.org/resource/L'Écho_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1311899"
"http://fr.dbpedia.org/resource/L'Écho_des_étoiles","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a48bc2bb-1a83-3509-9cdb-b4f2571ccef3"
"http://fr.dbpedia.org/resource/L'Écho_des_étoiles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b90kf"
"http://fr.dbpedia.org/resource/L'Écho_des_étoiles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205150"
"http://fr.dbpedia.org/resource/L'Écho_des_étoiles","http://dbpedia.org/ontology/wikiPageID",698679
"http://fr.dbpedia.org/resource/L'Écho_des_étoiles","http://dbpedia.org/ontology/wikiPageRevisionID",166865855
"http://fr.dbpedia.org/resource/L'Écho_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/L'Écho_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chienne_de_route"
"http://fr.dbpedia.org/resource/L'Écho_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Maxime_Le_Forestier"
"http://fr.dbpedia.org/resource/L'Écho_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/L'Écho_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/L'Écho_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
