"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1145)_Robelmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1145)_Robelmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1145)_Robelmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1145)_Robelmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1145)_Robelmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1145)_Robelmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1145)_Robelmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1145)_Robelmonte","http://www.w3.org/2000/01/rdf-schema#label","ロベルモント (小惑星)"
"http://fr.dbpedia.org/resource/(1145)_Robelmonte","http://www.w3.org/2000/01/rdf-schema#label","1145 Robelmonte"
"http://fr.dbpedia.org/resource/(1145)_Robelmonte","http://www.w3.org/2000/01/rdf-schema#label","(1145) Robelmonte"
"http://fr.dbpedia.org/resource/(1145)_Robelmonte","http://www.w3.org/2000/01/rdf-schema#label","(1145) Robelmonte"
"http://fr.dbpedia.org/resource/(1145)_Robelmonte","http://www.w3.org/2000/01/rdf-schema#label","(1145) Robelmonte"
"http://fr.dbpedia.org/resource/(1145)_Robelmonte","http://www.w3.org/2000/01/rdf-schema#label","1145 Robelmonte"
"http://fr.dbpedia.org/resource/(1145)_Robelmonte","http://www.w3.org/2000/01/rdf-schema#label","(1145) Robelmonte"
"http://fr.dbpedia.org/resource/(1145)_Robelmonte","http://www.w3.org/2000/01/rdf-schema#label","1145 Robelmonte"
"http://fr.dbpedia.org/resource/(1145)_Robelmonte","http://www.w3.org/2000/01/rdf-schema#label","(1145) Robelmonte"
"http://fr.dbpedia.org/resource/(1145)_Robelmonte","http://www.w3.org/2000/01/rdf-schema#comment","(1145) Robelmonte est un astéroïde de la ceinture principale, découvert le 3 février 1929 par l'astronome belge Eugène Delporte depuis l'observatoire royal de Belgique à Uccle. Sa désignation provisoire était 1929 CC. Son nom est une référence à Robelmont, ville natale de Sylvain Arend, collègue et compatriote de Delporte."
"http://fr.dbpedia.org/resource/(1145)_Robelmonte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001145"
"http://fr.dbpedia.org/resource/(1145)_Robelmonte","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/(1145)_Robelmonte"
"http://fr.dbpedia.org/resource/(1145)_Robelmonte","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1145_Robelmonte"
"http://fr.dbpedia.org/resource/(1145)_Robelmonte","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1145_Robelmonte"
