"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Vanguard_(Osprey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/New_Vanguard_(Osprey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_Vanguard_(Osprey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/New_Vanguard_(Osprey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/New_Vanguard_(Osprey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/New_Vanguard_(Osprey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/New_Vanguard_(Osprey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/New_Vanguard_(Osprey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/New_Vanguard_(Osprey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/New_Vanguard_(Osprey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/New_Vanguard_(Osprey)","http://www.w3.org/2000/01/rdf-schema#label","New Vanguard (Osprey)"
"http://fr.dbpedia.org/resource/New_Vanguard_(Osprey)","http://www.w3.org/2000/01/rdf-schema#comment","New Vanguard constitue une série de livres consacrée à l’histoire militaire publiée par l’éditeur britannique Osprey Publishing."
"http://fr.dbpedia.org/resource/New_Vanguard_(Osprey)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkdt_"
"http://fr.dbpedia.org/resource/New_Vanguard_(Osprey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339019"
"http://fr.dbpedia.org/resource/New_Vanguard_(Osprey)","http://dbpedia.org/ontology/wikiPageID",4813168
"http://fr.dbpedia.org/resource/New_Vanguard_(Osprey)","http://dbpedia.org/ontology/wikiPageRevisionID",168415137
"http://fr.dbpedia.org/resource/New_Vanguard_(Osprey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_militaire"
"http://fr.dbpedia.org/resource/New_Vanguard_(Osprey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/New_Vanguard_(Osprey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_militaire"
"http://fr.dbpedia.org/resource/New_Vanguard_(Osprey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/New_Vanguard_(Osprey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_militaire_blindé"
"http://fr.dbpedia.org/resource/New_Vanguard_(Osprey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/New_Vanguard_(Osprey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme"
