"subject","predicate","object"
"http://fr.dbpedia.org/resource/Code_des_juridictions_financières","http://www.w3.org/2000/01/rdf-schema#label","Code des juridictions financières"
"http://fr.dbpedia.org/resource/Code_des_juridictions_financières","http://www.w3.org/2000/01/rdf-schema#comment","Le code des juridictions financières (CJF) est un code français regroupant des dispositions de droit français relatives au jugement des comptes publics, ainsi qu'à la responsabilité des ordonnateurs. Il s'agit d'une codification à droit constant, c'est-à-dire que ce code n'innove pas au moment de sa création."
"http://fr.dbpedia.org/resource/Code_des_juridictions_financières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981540"
"http://fr.dbpedia.org/resource/Code_des_juridictions_financières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4qj3"
"http://fr.dbpedia.org/resource/Code_des_juridictions_financières","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кодекс_на_финансовите_юрисдикции"
"http://fr.dbpedia.org/resource/Code_des_juridictions_financières","http://dbpedia.org/ontology/wikiPageID",2783983
"http://fr.dbpedia.org/resource/Code_des_juridictions_financières","http://dbpedia.org/ontology/wikiPageRevisionID",155178426
"http://fr.dbpedia.org/resource/Code_des_juridictions_financières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière"
"http://fr.dbpedia.org/resource/Code_des_juridictions_financières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_français"
"http://fr.dbpedia.org/resource/Code_des_juridictions_financières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_des_comptes_publics"
"http://fr.dbpedia.org/resource/Code_des_juridictions_financières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Code_des_juridictions_financières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Justice_financière_administrative_en_France"
"http://fr.dbpedia.org/resource/Code_des_juridictions_financières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Code_des_juridictions_financières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codification_(droit)"
"http://fr.dbpedia.org/resource/Code_des_juridictions_financières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Code_des_juridictions_financières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public"
"http://fr.dbpedia.org/resource/Code_des_juridictions_financières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décentralisation"
"http://fr.dbpedia.org/resource/Code_des_juridictions_financières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_régionale_des_comptes"
"http://fr.dbpedia.org/resource/Code_des_juridictions_financières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_organique"
"http://fr.dbpedia.org/resource/Code_des_juridictions_financières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_juridique_français"
