"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bundesautobahn_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bundesautobahn_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Bundesautobahn_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bundesautobahn_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Bundesautobahn_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Bundesautobahn_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Bundesautobahn_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bundesautobahn_24","http://www.w3.org/2000/01/rdf-schema#label","Bundesautobahn 24"
"http://fr.dbpedia.org/resource/Bundesautobahn_24","http://www.w3.org/2000/01/rdf-schema#label","Bundesautobahn 24"
"http://fr.dbpedia.org/resource/Bundesautobahn_24","http://www.w3.org/2000/01/rdf-schema#label","Bundesautobahn 24"
"http://fr.dbpedia.org/resource/Bundesautobahn_24","http://www.w3.org/2000/01/rdf-schema#label","Bundesautobahn 24"
"http://fr.dbpedia.org/resource/Bundesautobahn_24","http://www.w3.org/2000/01/rdf-schema#comment","La Bundesautobahn 24 (BAB 24, A24, ou Autobahn 24) est un axe autoroutier de 239 kilomètres reliant Hambourg (Quartier Horn) à la Bundesautobahn 10 (Périphérique de Berlin). La A24 dessert depuis Berlin, le land de Brandebourg et l'arrondissement berlinois de Havelland, les villes de Wittstock, de Neuruppin, de Schwerin, de Ludwigslust, de Wittenburg, de Reinbek et de Hambourg."
"http://fr.dbpedia.org/resource/Bundesautobahn_24","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bundesautobahn_24"
"http://fr.dbpedia.org/resource/Bundesautobahn_24","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bundesautobahn_24"
"http://fr.dbpedia.org/resource/Bundesautobahn_24","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000276"
"http://fr.dbpedia.org/resource/Bundesautobahn_24","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03175850n"
"http://fr.dbpedia.org/resource/Bundesautobahn_24","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dálnice_A24_(Německo)"
"http://fr.dbpedia.org/resource/Bundesautobahn_24","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9179"
"http://fr.dbpedia.org/resource/Bundesautobahn_24","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7729821-4"
"http://fr.dbpedia.org/resource/Bundesautobahn_24","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bundesautobahn_24"
"http://fr.dbpedia.org/resource/Bundesautobahn_24","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A24-es_autópálya_(Németország)"
