"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://www.w3.org/2000/01/rdf-schema#label","Kloster Bégard"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Bégard"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://www.w3.org/2000/01/rdf-schema#label","Abati Itron Varia Bear"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Notre-Dame de Bégard, dans l'actuelle commune de Bégard (Côtes-d'Armor) est la première fondation cistercienne en Bretagne, établie le 10 septembre ou le 10 novembre 1130 par quatre moines de l'abbaye de l'Aumône près de Chartres en un lieu appelé Pluscoat ou Purcoat ou Pura Silva, et renommé Bégar car ce lieu avait été antérieurement habité par un ermite portant ce nom."
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Bégard"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00002894"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85191921"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148992276"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_Bégard"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1545772"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Bégard"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Abati_Itron_Varia_Bear"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12208tc8"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageID",3795695
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageRevisionID",188786297
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Boquen"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénéfice_ecclésiastique"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_le_Noir"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Ier_de_Penthièvre"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bégard"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bégard"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréguier"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trégor"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guingamp"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanvollon"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1142"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Magloire_de_Léhon"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1130"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Prosper_de_La_Baume"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Marcel_de_Coëtlogon"
"http://fr.dbpedia.org/resource/Abbaye_de_Bégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1137"
