"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_christianisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_christianisme","http://www.w3.org/2000/01/rdf-schema#label","Personnalité japonaise du christianisme"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_christianisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christians_from_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Christiani_Iaponiae"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_기독교인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Japonští_křesťané"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Kristen_Jepang"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Japan)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cristãos_do_Japão"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جاپانی_مسیحی"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مسیحیان_اهل_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Japon_Hristiyanlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本のキリスト教徒"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本基督徒"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسيحيون_يابانيون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Personalidades_do_cristianismo_do_Xapón"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Japanaj_kristanoj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christians_from_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8562135"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_Hapones_na_Kristiyano"
