"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psychologie_cognitive","http://www.w3.org/2000/01/rdf-schema#label","Psicologia cognitiva"
"http://fr.dbpedia.org/resource/Psychologie_cognitive","http://www.w3.org/2000/01/rdf-schema#label","Когнітивна психологія"
"http://fr.dbpedia.org/resource/Psychologie_cognitive","http://www.w3.org/2000/01/rdf-schema#label","Psychologia poznawcza"
"http://fr.dbpedia.org/resource/Psychologie_cognitive","http://www.w3.org/2000/01/rdf-schema#label","認知心理学"
"http://fr.dbpedia.org/resource/Psychologie_cognitive","http://www.w3.org/2000/01/rdf-schema#label","Cognitieve psychologie"
"http://fr.dbpedia.org/resource/Psychologie_cognitive","http://www.w3.org/2000/01/rdf-schema#label","Psychologie cognitive"
"http://fr.dbpedia.org/resource/Psychologie_cognitive","http://www.w3.org/2000/01/rdf-schema#label","Psicologia cognitiva"
"http://fr.dbpedia.org/resource/Psychologie_cognitive","http://www.w3.org/2000/01/rdf-schema#label","Psicología cognitiva"
"http://fr.dbpedia.org/resource/Psychologie_cognitive","http://www.w3.org/2000/01/rdf-schema#label","認知心理學"
"http://fr.dbpedia.org/resource/Psychologie_cognitive","http://www.w3.org/2000/01/rdf-schema#label","Cognitive psychology"
"http://fr.dbpedia.org/resource/Psychologie_cognitive","http://www.w3.org/2000/01/rdf-schema#label","Psikologia kognitibo"
"http://fr.dbpedia.org/resource/Psychologie_cognitive","http://www.w3.org/2000/01/rdf-schema#comment","La psychologie cognitive étudie les grandes fonctions psychologiques de l'être humain que sont la mémoire, le langage, l'intelligence, le raisonnement, la résolution de problèmes, la perception, l'attention et depuis plus récemment les émotions."
"http://fr.dbpedia.org/resource/Psychologie_cognitive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/psychologie-cognitive"
"http://fr.dbpedia.org/resource/Psychologie_cognitive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH9224"
"http://fr.dbpedia.org/resource/Psychologie_cognitive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cognitive-Psychology"
"http://fr.dbpedia.org/resource/Psychologie_cognitive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kognitiv_psykologi"
"http://fr.dbpedia.org/resource/Psychologie_cognitive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/psychologie-cognitive-et-conscience"
"http://fr.dbpedia.org/resource/Psychologie_cognitive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cognitivismo"
